valuation_id,linz_parcel_id,property_legal_desc,supplementary_legal_desc,certificate_of_title,land_value,capital_value,house_no,address_1,address_2,address_3,address_4
1074000400,4195172,"Lot 105 DP 40",,310199,20000,20000,101,"Great North Road, Waipawa",,,
1074000500,4188353,"Lot 107 DP 40",,"F2/782 784",40000,130000,95,"Great North Road, Waipawa",,,
1074000501,4160874,"Lot 104 DP 40",,F2/783,37000,205000,99,"Great North Road, Waipawa",,,
1074000502,4205694,"Lot 102 DP 40",,F2/784,45000,180000,48,"Watts Street, Waipawa",,,
1074000600,4240207,"Lot 100 DP 40",,F3/252,37000,135000,91,"Great North Road, Waipawa",,,
1074000601,4174354,"Lot 109 DP 40",,F3/253,23000,165000,93,"Great North Road, Waipawa",,,
1074000602,4221782,"Lot 111 DP 40",,F3/254,23000,131000,89,"Great North Road, Waipawa",,,
1074000700,4214398,"Lot 112 DP 40",,V2/1093,23000,190000,87,"Great North Road, Waipawa",,,
1074000701,4191109,"Lot 113 DP 40",,M4/644,23000,250000,85,"Great North Road, Waipawa",,,
1074000800,4180590,"Lot 117 DP 40",,F4/469,23000,190000,1,"Racecourse Road, Waipawa",,,
1074000900,4224853,"Lot 93 DP 40",,F4/468,27000,185000,3,"Racecourse Road, Waipawa",,,
1074001000,4213275,"Lot 1 DP 27568",,W4/355,23000,118000,79,"Great North Road, Waipawa",,,
1074001001,4212911,"Lot 2 DP 27568",,W4/356,23000,105000,34,"Watts Street, Waipawa",,,
1074001100,4240362,"Lot 96 DP 40",,G2/884,41000,180000,81,"Great North Road, Waipawa",,,
1074001101,4177312,"Lot 95 DP 40",,G2/883,23000,88000,36,"Watts Street, Waipawa",,,
1074001200,4208809,"Lot 97 DP 40",,V4/434,45000,250000,40,"Watts Street, Waipawa",,,
1074001300,7132923,"Lot 2 DP 405998",,421041,142000,415000,25,"Racecourse Road, Waipawa",,,
1074001301,6891219,"Lot 1 DP 376109",,306064,70000,285000,41,"Watts Street, Waipawa",,,
1074001302,7132922,"Lot 1 DP 405998",,421040,129000,475000,21,"Racecourse Road, Waipawa",,,
1074001600,4222957,"Lot 5 DP 7972",,142/144,27000,210000,38,"Great North Road, Waipawa",,,
1074001700,4223613,"Lot 4 DP 7972",,131/200,27000,155000,36,"Great North Road, Waipawa",,,
1074001800,4224007,"Lot 3 DP 7972",,"142/143 143/151",46000,240000,34,"Great North Road, Waipawa",,,
1074001801,4184598,"Sec 1 SO 10076",,J4/1330,138000,400000,100,"Abbotsford Road, Waipawa",,,
1074001900,4184578,"Lot 2 DP 8440",,136/267,27000,147000,30,"Great North Road, Waipawa",,,
1074002000,4180091,"Lot 1 DP 7972",,142/143,32000,100000,28,"Great North Road, Waipawa",,,
1074002001,4202410,"Lot 1 DP 8440",,136/53,20000,290000,28A,"Great North Road, Waipawa",,,
1074002100,4230482,"Lot 2 DP 9655",,L1/1447,27000,133000,26,"Great North Road, Waipawa",,,
1074002200,4209062,"Lot 3 DP 9655",,L1/1448,27000,147000,24,"Great North Road, Waipawa",,,
1074002300,4209069,"Lot 4 DP 9655",,A2/1039,23000,106000,22,"Great North Road, Waipawa",,,
1074002400,4204388,"Lot 5 DP 9655",,L1/1449,27000,104000,20,"Great North Road, Waipawa",,,
1074002500,4165249,"Lot 6 DP 9655",,HBL1/1450,27000,111000,18,"Great North Road, Waipawa",,,
1074002600,4218160,"Lot 2 DP 6703",,,27000,120000,16,"Great North Road, Waipawa",,,
1074002700,4236683,"Lot 1 DP 6703",,160/40,27000,109000,14,"Great North Road, Waipawa",,,
1074002800,4229530,"Lot 1 DP 9655",,L1/1446,23000,100000,104,"Abbotsford Road, Waipawa",,,
1074002900,4189954,"Lot 8 DP 6703",,F1/1067,23000,90000,102,"Abbotsford Road, Waipawa",,,
1074003100,4222721,"Lot 16 DEEDS 542",,L2/991,165000,540000,96,"Abbotsford Road, Waipawa",,,
1074003200,4225416,"Lot 1 DP 40",,,23000,147000,75,"Great North Road, Waipawa",,,
1074003300,4229159,"Lot 40 DP 40",,170/36,27000,175000,2-4,"Racecourse Road, Waipawa",,,
1074003400,4209891,"Lot 39 DP 40",,178/15,27000,155000,30,"Watts Street, Waipawa",,,
1074003500,4181676,"Lot 37 DP 40",,J4/654,27000,170000,26,"Watts Street, Waipawa",,,
1074003501,4163178,"Lot 38 DP 40",,174/77,27000,27000,28,"Watts Street, Waipawa",,,
1074003600,4225119,"Lot 2 DP 11173",,HBB2/1398,27000,255000,24,"Watts Street, Waipawa",,,
1074003700,4201702,"Lot 35 DP 40",,G1/557,27000,220000,22,"Watts Street, Waipawa",,,
1074003800,4166101,"Lot 34 DP 40",,G1/556,27000,280000,20,"Watts Street, Waipawa",,,
1074003900,4158226,"Lot 33 DP 40",,F2/307,27000,165000,18,"Watts Street, Waipawa",,,
1074003901,4221758,"Lot 7 DP 40",,L1/888,23000,165000,63,"Great North Road, Waipawa",,,
1074003902,4158957,"Lot 8 DP 40",,HBL1/889,23000,23000,61,"Great North Road, Waipawa",,,
1074004000,4232974,"Lot 32 DP 40",,,27000,180000,16,"Watts Street, Waipawa",,,
1074004100A,4201461,"Flat 1 Garage 1 DP 24440 on Lot 31 DP 40",,HBV2/838,20000,128000,3,"Watts Road, Waipawa",,,
1074004100B,4201461,"Flat 2 DP 24440 on Lot 31 DP 40",,"04  G3137700    0000",20000,121000,5,"Watts Road, Waipawa",,,
1074004200,4179295,"Lot 10 DP 40",,B1/538,27000,124000,57,"Great North Road, Waipawa",,,
